﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,20,5
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,22,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,17,40
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,18,41
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,19,21
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,20,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,22,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,23,1
15, CONTRERAS,MATUTINO,1,HOMBRE,14,15
15, CONTRERAS,MATUTINO,1,HOMBRE,15,154
15, CONTRERAS,MATUTINO,1,HOMBRE,16,39
15, CONTRERAS,MATUTINO,1,HOMBRE,17,10
15, CONTRERAS,MATUTINO,1,HOMBRE,18,1
15, CONTRERAS,MATUTINO,1,HOMBRE,22,1
15, CONTRERAS,MATUTINO,3,HOMBRE,15,13
15, CONTRERAS,MATUTINO,3,HOMBRE,16,102
15, CONTRERAS,MATUTINO,3,HOMBRE,17,34
15, CONTRERAS,MATUTINO,3,HOMBRE,18,13
15, CONTRERAS,MATUTINO,3,HOMBRE,20,1
15, CONTRERAS,MATUTINO,3,HOMBRE,22,1
15, CONTRERAS,MATUTINO,5,HOMBRE,16,8
15, CONTRERAS,MATUTINO,5,HOMBRE,17,73
15, CONTRERAS,MATUTINO,5,HOMBRE,18,33
15, CONTRERAS,MATUTINO,5,HOMBRE,19,7
15, CONTRERAS,MATUTINO,5,HOMBRE,20,2
15, CONTRERAS,MATUTINO,5,HOMBRE,21,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,14,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,15,225
15, CONTRERAS,VESPERTINO,1,HOMBRE,16,137
15, CONTRERAS,VESPERTINO,1,HOMBRE,17,51
15, CONTRERAS,VESPERTINO,1,HOMBRE,18,20
15, CONTRERAS,VESPERTINO,1,HOMBRE,19,14
15, CONTRERAS,VESPERTINO,1,HOMBRE,20,7
15, CONTRERAS,VESPERTINO,1,HOMBRE,21,4
15, CONTRERAS,VESPERTINO,1,HOMBRE,22,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,23,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,24,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,27,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,16,71
15, CONTRERAS,VESPERTINO,3,HOMBRE,17,60
15, CONTRERAS,VESPERTINO,3,HOMBRE,18,31
15, CONTRERAS,VESPERTINO,3,HOMBRE,19,18
15, CONTRERAS,VESPERTINO,3,HOMBRE,20,10
15, CONTRERAS,VESPERTINO,3,HOMBRE,22,2
15, CONTRERAS,VESPERTINO,3,HOMBRE,23,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,25,2
15, CONTRERAS,VESPERTINO,5,HOMBRE,16,1
15, CONTRERAS,VESPERTINO,5,HOMBRE,17,41
15, CONTRERAS,VESPERTINO,5,HOMBRE,18,43
15, CONTRERAS,VESPERTINO,5,HOMBRE,19,21
15, CONTRERAS,VESPERTINO,5,HOMBRE,20,11
15, CONTRERAS,VESPERTINO,5,HOMBRE,21,3
15, CONTRERAS,VESPERTINO,5,HOMBRE,22,1
15, CONTRERAS,VESPERTINO,5,HOMBRE,27,1
15, CONTRERAS,VESPERTINO,5,HOMBRE,32,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,14,43
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,15,169
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,16,35
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,17,11
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,15,33
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,16,138
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,17,27
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,18,14
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,19,6
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,20,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,16,23
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,17,139
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,18,41
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,19,11
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,20,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,21,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,23,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,24,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,14,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,15,266
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,16,109
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,17,46
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,18,19
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,19,15
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,20,4
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,21,3
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,22,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,15,5
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,16,133
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,17,91
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,18,37
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,19,25
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,20,10
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,21,7
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,22,3
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,23,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,24,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,25,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,26,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,17,88
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,18,51
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,19,27
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,20,13
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,21,5
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,22,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,23,2
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,14,24
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,15,158
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,16,43
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,17,21
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,18,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,21,2
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,15,16
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,16,125
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,17,29
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,18,16
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,19,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,20,2
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,22,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,16,9
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,17,78
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,18,36
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,19,10
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,20,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,21,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,14,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,15,218
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,16,130
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,17,49
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,18,18
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,19,14
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,20,3
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,21,3
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,22,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,23,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,26,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,15,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,16,95
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,17,65
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,18,31
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,19,9
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,20,6
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,21,3
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,22,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,23,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,36,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,17,38
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,18,48
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,19,33
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,20,10
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,21,10
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,22,4
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,23,3
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,26,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,42,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,14,76
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,15,111
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,16,21
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,17,8
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,15,52
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,16,104
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,17,26
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,18,9
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,19,5
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,23,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,14,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,16,37
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,17,94
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,18,23
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,19,10
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,20,4
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,22,3
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,23,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,14,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,15,221
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,16,106
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,17,43
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,18,16
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,19,9
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,20,2
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,21,5
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,29,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,15,3
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,16,76
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,17,68
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,18,38
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,19,14
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,20,6
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,22,4
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,23,2
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,24,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,17,31
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,18,36
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,19,15
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,20,6
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,21,4
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,25,1
19, ECATEPEC,MATUTINO,1,HOMBRE,14,51
19, ECATEPEC,MATUTINO,1,HOMBRE,15,125
19, ECATEPEC,MATUTINO,1,HOMBRE,16,21
19, ECATEPEC,MATUTINO,1,HOMBRE,17,6
19, ECATEPEC,MATUTINO,1,HOMBRE,18,2
19, ECATEPEC,MATUTINO,3,HOMBRE,15,75
19, ECATEPEC,MATUTINO,3,HOMBRE,16,95
19, ECATEPEC,MATUTINO,3,HOMBRE,17,10
19, ECATEPEC,MATUTINO,3,HOMBRE,18,6
19, ECATEPEC,MATUTINO,3,HOMBRE,19,2
19, ECATEPEC,MATUTINO,5,HOMBRE,16,73
19, ECATEPEC,MATUTINO,5,HOMBRE,17,87
19, ECATEPEC,MATUTINO,5,HOMBRE,18,9
19, ECATEPEC,MATUTINO,5,HOMBRE,19,4
19, ECATEPEC,MATUTINO,5,HOMBRE,20,2
19, ECATEPEC,MATUTINO,5,HOMBRE,21,2
19, ECATEPEC,MATUTINO,5,HOMBRE,22,1
19, ECATEPEC,VESPERTINO,1,HOMBRE,14,66
19, ECATEPEC,VESPERTINO,1,HOMBRE,15,221
19, ECATEPEC,VESPERTINO,1,HOMBRE,16,63
19, ECATEPEC,VESPERTINO,1,HOMBRE,17,30
19, ECATEPEC,VESPERTINO,1,HOMBRE,18,16
19, ECATEPEC,VESPERTINO,1,HOMBRE,19,6
19, ECATEPEC,VESPERTINO,1,HOMBRE,20,1
19, ECATEPEC,VESPERTINO,1,HOMBRE,21,1
19, ECATEPEC,VESPERTINO,1,HOMBRE,22,2
19, ECATEPEC,VESPERTINO,1,HOMBRE,25,2
19, ECATEPEC,VESPERTINO,3,HOMBRE,15,6
19, ECATEPEC,VESPERTINO,3,HOMBRE,16,118
19, ECATEPEC,VESPERTINO,3,HOMBRE,17,48
19, ECATEPEC,VESPERTINO,3,HOMBRE,18,22
19, ECATEPEC,VESPERTINO,3,HOMBRE,19,9
19, ECATEPEC,VESPERTINO,3,HOMBRE,20,1
19, ECATEPEC,VESPERTINO,3,HOMBRE,21,2
19, ECATEPEC,VESPERTINO,3,HOMBRE,24,1
19, ECATEPEC,VESPERTINO,5,HOMBRE,16,9
19, ECATEPEC,VESPERTINO,5,HOMBRE,17,77
19, ECATEPEC,VESPERTINO,5,HOMBRE,18,40
19, ECATEPEC,VESPERTINO,5,HOMBRE,19,13
19, ECATEPEC,VESPERTINO,5,HOMBRE,20,6
19, ECATEPEC,VESPERTINO,5,HOMBRE,21,3
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,14,25
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,15,121
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,16,29
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,17,8
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,18,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,15,21
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,16,120
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,17,43
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,18,14
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,19,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,21,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,16,15
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,17,114
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,18,33
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,19,13
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,20,5
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,15,222
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,16,144
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,17,54
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,18,10
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,19,7
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,20,5
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,21,3
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,22,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,23,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,25,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,15,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,16,109
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,17,81
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,18,37
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,19,16
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,20,6
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,21,6
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,22,5
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,24,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,26,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,27,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,17,42
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,18,55
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,19,29
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,20,11
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,21,7
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,22,3
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,23,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,24,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,27,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,68,1
1, EL ROSARIO,MATUTINO,1,MUJER,13,1
1, EL ROSARIO,MATUTINO,1,MUJER,14,339
1, EL ROSARIO,MATUTINO,1,MUJER,15,569
1, EL ROSARIO,MATUTINO,1,MUJER,16,78
1, EL ROSARIO,MATUTINO,1,MUJER,17,16
1, EL ROSARIO,MATUTINO,1,MUJER,18,1
1, EL ROSARIO,MATUTINO,3,MUJER,15,186
1, EL ROSARIO,MATUTINO,3,MUJER,16,412
1, EL ROSARIO,MATUTINO,3,MUJER,17,74
1, EL ROSARIO,MATUTINO,3,MUJER,18,16
1, EL ROSARIO,MATUTINO,3,MUJER,19,3
1, EL ROSARIO,MATUTINO,3,MUJER,21,1
1, EL ROSARIO,MATUTINO,5,MUJER,16,175
1, EL ROSARIO,MATUTINO,5,MUJER,17,442
1, EL ROSARIO,MATUTINO,5,MUJER,18,71
1, EL ROSARIO,MATUTINO,5,MUJER,19,15
1, EL ROSARIO,MATUTINO,5,MUJER,20,3
1, EL ROSARIO,MATUTINO,5,MUJER,22,2
1, EL ROSARIO,VESPERTINO,1,MUJER,14,5
1, EL ROSARIO,VESPERTINO,1,MUJER,15,475
1, EL ROSARIO,VESPERTINO,1,MUJER,16,131
1, EL ROSARIO,VESPERTINO,1,MUJER,17,57
1, EL ROSARIO,VESPERTINO,1,MUJER,18,19
1, EL ROSARIO,VESPERTINO,1,MUJER,19,15
1, EL ROSARIO,VESPERTINO,1,MUJER,20,3
1, EL ROSARIO,VESPERTINO,1,MUJER,21,2
1, EL ROSARIO,VESPERTINO,1,MUJER,23,1
1, EL ROSARIO,VESPERTINO,1,MUJER,24,1
1, EL ROSARIO,VESPERTINO,1,MUJER,26,1
1, EL ROSARIO,VESPERTINO,1,MUJER,28,1
1, EL ROSARIO,VESPERTINO,1,MUJER,29,1
1, EL ROSARIO,VESPERTINO,3,MUJER,15,6
1, EL ROSARIO,VESPERTINO,3,MUJER,16,285
1, EL ROSARIO,VESPERTINO,3,MUJER,17,88
1, EL ROSARIO,VESPERTINO,3,MUJER,18,37
1, EL ROSARIO,VESPERTINO,3,MUJER,19,8
1, EL ROSARIO,VESPERTINO,3,MUJER,20,9
1, EL ROSARIO,VESPERTINO,3,MUJER,21,1
1, EL ROSARIO,VESPERTINO,3,MUJER,22,2
1, EL ROSARIO,VESPERTINO,3,MUJER,25,1
1, EL ROSARIO,VESPERTINO,3,MUJER,26,1
1, EL ROSARIO,VESPERTINO,3,MUJER,28,1
1, EL ROSARIO,VESPERTINO,3,MUJER,35,1
1, EL ROSARIO,VESPERTINO,5,MUJER,16,3
1, EL ROSARIO,VESPERTINO,5,MUJER,17,96
1, EL ROSARIO,VESPERTINO,5,MUJER,18,58
1, EL ROSARIO,VESPERTINO,5,MUJER,19,25
1, EL ROSARIO,VESPERTINO,5,MUJER,20,12
1, EL ROSARIO,VESPERTINO,5,MUJER,21,5
1, EL ROSARIO,VESPERTINO,5,MUJER,26,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,14,213
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,15,626
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,16,98
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,17,24
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,18,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,15,156
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,16,295
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,17,65
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,18,16
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,19,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,20,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,28,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,16,135
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,17,414
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,18,102
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,19,23
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,20,8
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,23,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,24,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,27,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,14,5
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,15,324
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,16,126
