﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,30,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,3,HOMBRE,45,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,16,2,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,17,74,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,18,77,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,19,39,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,20,12,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,21,10,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,22,5,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,23,2,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,24,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,26,1,
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,29,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,14,23,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,15,112,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,16,13,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,17,7,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,18,3,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,19,5,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,15,9,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,16,65,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,17,30,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,18,6,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,19,4,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,20,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,26,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,15,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,16,7,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,17,54,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,18,13,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,19,5,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,20,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,15,156,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,16,72,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,17,34,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,18,10,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,19,2,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,20,5,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,21,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,15,6,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,16,35,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,17,29,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,18,20,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,19,4,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,20,2,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,21,2,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,22,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,25,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,27,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,15,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,17,28,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,18,28,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,19,6,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,20,3,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,21,2,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,22,1,
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,25,1,
15, CONTRERAS,MATUTINO,1,HOMBRE,14,21,
15, CONTRERAS,MATUTINO,1,HOMBRE,15,135,
15, CONTRERAS,MATUTINO,1,HOMBRE,16,43,
15, CONTRERAS,MATUTINO,1,HOMBRE,17,14,
15, CONTRERAS,MATUTINO,1,HOMBRE,18,2,
15, CONTRERAS,MATUTINO,3,HOMBRE,15,5,
15, CONTRERAS,MATUTINO,3,HOMBRE,16,105,
15, CONTRERAS,MATUTINO,3,HOMBRE,17,34,
15, CONTRERAS,MATUTINO,3,HOMBRE,18,9,
15, CONTRERAS,MATUTINO,3,HOMBRE,19,1,
15, CONTRERAS,MATUTINO,3,HOMBRE,20,1,
15, CONTRERAS,MATUTINO,5,HOMBRE,16,2,
15, CONTRERAS,MATUTINO,5,HOMBRE,17,76,
15, CONTRERAS,MATUTINO,5,HOMBRE,18,13,
15, CONTRERAS,MATUTINO,5,HOMBRE,19,3,
15, CONTRERAS,MATUTINO,5,HOMBRE,20,5,
15, CONTRERAS,MATUTINO,5,HOMBRE,21,1,
15, CONTRERAS,MATUTINO,5,HOMBRE,23,1,
15, CONTRERAS,VESPERTINO,1,HOMBRE,14,2,
15, CONTRERAS,VESPERTINO,1,HOMBRE,15,162,
15, CONTRERAS,VESPERTINO,1,HOMBRE,16,106,
15, CONTRERAS,VESPERTINO,1,HOMBRE,17,36,
15, CONTRERAS,VESPERTINO,1,HOMBRE,18,22,
15, CONTRERAS,VESPERTINO,1,HOMBRE,19,10,
15, CONTRERAS,VESPERTINO,1,HOMBRE,20,5,
15, CONTRERAS,VESPERTINO,1,HOMBRE,21,3,
15, CONTRERAS,VESPERTINO,1,HOMBRE,22,1,
15, CONTRERAS,VESPERTINO,1,HOMBRE,23,1,
15, CONTRERAS,VESPERTINO,1,HOMBRE,25,1,
15, CONTRERAS,VESPERTINO,3,HOMBRE,16,53,
15, CONTRERAS,VESPERTINO,3,HOMBRE,17,34,
15, CONTRERAS,VESPERTINO,3,HOMBRE,18,26,
15, CONTRERAS,VESPERTINO,3,HOMBRE,19,8,
15, CONTRERAS,VESPERTINO,3,HOMBRE,20,5,
15, CONTRERAS,VESPERTINO,3,HOMBRE,21,1,
15, CONTRERAS,VESPERTINO,3,HOMBRE,27,1,
15, CONTRERAS,VESPERTINO,3,HOMBRE,30,1,
15, CONTRERAS,VESPERTINO,5,HOMBRE,16,1,
15, CONTRERAS,VESPERTINO,5,HOMBRE,17,33,
15, CONTRERAS,VESPERTINO,5,HOMBRE,18,43,
15, CONTRERAS,VESPERTINO,5,HOMBRE,19,16,
15, CONTRERAS,VESPERTINO,5,HOMBRE,20,4,
15, CONTRERAS,VESPERTINO,5,HOMBRE,21,4,
15, CONTRERAS,VESPERTINO,5,HOMBRE,22,2,
15, CONTRERAS,VESPERTINO,5,HOMBRE,23,1,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,14,58,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,15,159,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,16,28,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,17,12,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,18,2,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,19,2,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,15,19,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,16,178,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,17,46,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,18,13,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,19,6,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,20,3,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,21,1,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,15,1,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,16,17,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,17,130,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,18,33,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,19,5,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,20,3,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,15,267,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,16,128,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,17,46,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,18,27,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,19,9,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,20,9,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,21,6,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,22,4,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,24,1,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,15,9,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,16,109,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,17,83,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,18,49,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,19,17,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,20,7,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,21,7,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,22,5,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,25,1,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,26,1,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,16,2,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,17,50,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,18,40,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,19,11,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,20,7,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,21,3,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,23,2,
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,29,1,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,14,16,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,15,130,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,16,36,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,17,15,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,15,8,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,16,124,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,17,33,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,18,15,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,19,5,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,20,2,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,22,1,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,26,1,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,16,5,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,17,62,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,18,32,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,19,9,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,20,1,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,21,1,
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,22,2,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,14,1,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,15,140,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,16,105,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,17,47,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,18,14,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,19,16,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,20,10,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,21,7,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,22,1,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,24,3,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,40,1,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,15,4,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,16,68,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,17,52,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,18,27,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,19,9,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,20,7,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,21,4,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,22,3,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,23,1,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,24,1,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,16,1,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,17,30,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,18,37,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,19,23,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,20,8,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,21,7,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,22,2,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,23,3,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,24,2,
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,28,1,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,14,69,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,15,104,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,16,21,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,17,5,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,15,21,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,16,94,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,17,27,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,18,14,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,19,4,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,22,1,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,23,1,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,15,1,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,16,29,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,17,112,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,18,34,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,19,4,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,20,2,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,21,1,
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,27,1,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,14,2,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,15,153,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,16,94,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,17,39,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,18,30,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,19,10,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,20,9,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,21,2,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,22,1,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,23,2,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,15,8,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,16,68,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,17,35,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,18,16,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,19,6,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,20,6,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,21,1,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,22,1,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,23,1,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,17,36,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,18,30,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,19,17,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,20,8,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,23,3,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,24,4,
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,38,1,
19, ECATEPEC,MATUTINO,1,HOMBRE,14,117,
19, ECATEPEC,MATUTINO,1,HOMBRE,15,94,
19, ECATEPEC,MATUTINO,1,HOMBRE,16,7,
19, ECATEPEC,MATUTINO,1,HOMBRE,17,4,
19, ECATEPEC,MATUTINO,3,HOMBRE,15,43,
19, ECATEPEC,MATUTINO,3,HOMBRE,16,120,
19, ECATEPEC,MATUTINO,3,HOMBRE,17,15,
19, ECATEPEC,MATUTINO,3,HOMBRE,18,7,
19, ECATEPEC,MATUTINO,3,HOMBRE,19,4,
19, ECATEPEC,MATUTINO,3,HOMBRE,23,1,
19, ECATEPEC,MATUTINO,5,HOMBRE,16,58,
19, ECATEPEC,MATUTINO,5,HOMBRE,17,88,
19, ECATEPEC,MATUTINO,5,HOMBRE,18,10,
19, ECATEPEC,MATUTINO,5,HOMBRE,19,4,
19, ECATEPEC,MATUTINO,5,HOMBRE,20,1,
19, ECATEPEC,MATUTINO,5,HOMBRE,31,1,
19, ECATEPEC,MATUTINO,5,HOMBRE,37,1,
19, ECATEPEC,VESPERTINO,1,HOMBRE,14,6,
19, ECATEPEC,VESPERTINO,1,HOMBRE,15,192,
19, ECATEPEC,VESPERTINO,1,HOMBRE,16,72,
19, ECATEPEC,VESPERTINO,1,HOMBRE,17,26,
19, ECATEPEC,VESPERTINO,1,HOMBRE,18,17,
19, ECATEPEC,VESPERTINO,1,HOMBRE,19,5,
19, ECATEPEC,VESPERTINO,1,HOMBRE,20,5,
19, ECATEPEC,VESPERTINO,3,HOMBRE,15,30,
19, ECATEPEC,VESPERTINO,3,HOMBRE,16,80,
19, ECATEPEC,VESPERTINO,3,HOMBRE,17,44,
19, ECATEPEC,VESPERTINO,3,HOMBRE,18,23,
19, ECATEPEC,VESPERTINO,3,HOMBRE,19,6,
19, ECATEPEC,VESPERTINO,3,HOMBRE,20,9,
19, ECATEPEC,VESPERTINO,3,HOMBRE,21,2,
19, ECATEPEC,VESPERTINO,5,HOMBRE,16,7,
19, ECATEPEC,VESPERTINO,5,HOMBRE,17,92,
19, ECATEPEC,VESPERTINO,5,HOMBRE,18,51,
19, ECATEPEC,VESPERTINO,5,HOMBRE,19,22,
19, ECATEPEC,VESPERTINO,5,HOMBRE,20,5,
19, ECATEPEC,VESPERTINO,5,HOMBRE,21,4,
19, ECATEPEC,VESPERTINO,5,HOMBRE,22,2,
19, ECATEPEC,VESPERTINO,5,HOMBRE,23,1,
19, ECATEPEC,VESPERTINO,5,HOMBRE,25,1,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,14,27,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,15,136,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,16,34,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,17,10,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,18,2,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,15,11,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,16,90,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,17,53,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,18,16,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,19,6,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,20,2,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,21,1,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,16,15,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,17,100,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,18,35,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,19,13,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,20,4,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,21,3,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,22,2,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,23,3,
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,24,1,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,15,113,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,16,119,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,17,56,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,18,19,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,19,21,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,20,8,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,21,5,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,22,1,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,24,2,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,29,2,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,66,1,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,15,8,
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,16,54,
