NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
10,AEROPUERTO,VESPERTINO,5,M,26,1
10,AEROPUERTO,VESPERTINO,5,M,27,1
10,NUEVA ATZACOALCO,VESPERTINO,5,H,33,1
11,NUEVA ATZACOALCO,MATUTINO,1,H,14,1
11,NUEVA ATZACOALCO,MATUTINO,1,M,14,1
11,NUEVA ATZACOALCO,MATUTINO,1,H,15,178
11,NUEVA ATZACOALCO,MATUTINO,1,M,15,272
11,NUEVA ATZACOALCO,MATUTINO,1,H,16,15
11,NUEVA ATZACOALCO,MATUTINO,1,M,16,28
11,NUEVA ATZACOALCO,MATUTINO,1,H,17,4
11,NUEVA ATZACOALCO,MATUTINO,1,M,17,7
11,NUEVA ATZACOALCO,MATUTINO,1,H,18,1
11,NUEVA ATZACOALCO,MATUTINO,1,M,18,1
11,NUEVA ATZACOALCO,MATUTINO,3,H,16,126
11,NUEVA ATZACOALCO,MATUTINO,3,M,16,225
11,NUEVA ATZACOALCO,MATUTINO,3,H,17,29
11,NUEVA ATZACOALCO,MATUTINO,3,M,17,46
11,NUEVA ATZACOALCO,MATUTINO,3,H,18,15
11,NUEVA ATZACOALCO,MATUTINO,3,M,18,7
11,NUEVA ATZACOALCO,MATUTINO,3,H,19,6
11,NUEVA ATZACOALCO,MATUTINO,3,M,19,2
11,NUEVA ATZACOALCO,MATUTINO,3,H,21,1
11,NUEVA ATZACOALCO,MATUTINO,5,H,17,71
11,NUEVA ATZACOALCO,MATUTINO,5,M,17,203
11,NUEVA ATZACOALCO,MATUTINO,5,H,18,39
11,NUEVA ATZACOALCO,MATUTINO,5,M,18,36
11,NUEVA ATZACOALCO,MATUTINO,5,H,19,12
11,NUEVA ATZACOALCO,MATUTINO,5,M,19,4
11,NUEVA ATZACOALCO,MATUTINO,5,H,20,2
11,NUEVA ATZACOALCO,MATUTINO,5,M,20,3
11,NUEVA ATZACOALCO,VESPERTINO,1,H,15,130
11,NUEVA ATZACOALCO,VESPERTINO,1,M,15,124
11,NUEVA ATZACOALCO,VESPERTINO,1,H,16,76
11,NUEVA ATZACOALCO,VESPERTINO,1,M,16,61
11,NUEVA ATZACOALCO,VESPERTINO,1,H,17,31
11,NUEVA ATZACOALCO,VESPERTINO,1,M,17,16
11,NUEVA ATZACOALCO,VESPERTINO,1,H,18,14
11,NUEVA ATZACOALCO,VESPERTINO,1,M,18,5
11,NUEVA ATZACOALCO,VESPERTINO,1,H,19,5
11,NUEVA ATZACOALCO,VESPERTINO,1,M,19,2
11,NUEVA ATZACOALCO,VESPERTINO,1,H,20,2
11,NUEVA ATZACOALCO,VESPERTINO,1,M,20,1
11,NUEVA ATZACOALCO,VESPERTINO,1,H,21,1
11,NUEVA ATZACOALCO,VESPERTINO,1,M,22,1
11,NUEVA ATZACOALCO,VESPERTINO,1,H,24,1
11,NUEVA ATZACOALCO,VESPERTINO,1,H,26,1
11,NUEVA ATZACOALCO,VESPERTINO,1,M,28,1
11,NUEVA ATZACOALCO,VESPERTINO,3,H,16,76
11,NUEVA ATZACOALCO,VESPERTINO,3,M,16,62
11,NUEVA ATZACOALCO,VESPERTINO,3,H,17,40
11,NUEVA ATZACOALCO,VESPERTINO,3,M,17,38
11,NUEVA ATZACOALCO,VESPERTINO,3,H,18,22
11,NUEVA ATZACOALCO,VESPERTINO,3,M,18,5
11,NUEVA ATZACOALCO,VESPERTINO,3,H,19,4
11,NUEVA ATZACOALCO,VESPERTINO,3,M,19,3
11,NUEVA ATZACOALCO,VESPERTINO,3,H,20,6
11,NUEVA ATZACOALCO,VESPERTINO,3,M,20,1
11,NUEVA ATZACOALCO,VESPERTINO,3,H,21,2
11,NUEVA ATZACOALCO,VESPERTINO,3,H,22,1
11,NUEVA ATZACOALCO,VESPERTINO,3,M,24,1
11,NUEVA ATZACOALCO,VESPERTINO,3,H,27,1
11,NUEVA ATZACOALCO,VESPERTINO,5,H,17,30
11,NUEVA ATZACOALCO,VESPERTINO,5,M,17,36
11,NUEVA ATZACOALCO,VESPERTINO,5,H,18,29
11,NUEVA ATZACOALCO,VESPERTINO,5,M,18,23
11,NUEVA ATZACOALCO,VESPERTINO,5,H,19,23
11,NUEVA ATZACOALCO,VESPERTINO,5,M,19,7
11,NUEVA ATZACOALCO,VESPERTINO,5,H,20,10
11,NUEVA ATZACOALCO,VESPERTINO,5,M,20,4
11,NUEVA ATZACOALCO,VESPERTINO,5,H,21,3
11,NUEVA ATZACOALCO,VESPERTINO,5,H,22,2
11,NEZAHUALCOYOTL,VESPERTINO,5,H,23,2
12,NEZAHUALCOYOTL,MATUTINO,1,H,14,1
12,NEZAHUALCOYOTL,MATUTINO,1,M,14,5
12,NEZAHUALCOYOTL,MATUTINO,1,H,15,477
12,NEZAHUALCOYOTL,MATUTINO,1,M,15,581
12,NEZAHUALCOYOTL,MATUTINO,1,H,16,67
12,NEZAHUALCOYOTL,MATUTINO,1,M,16,73
12,NEZAHUALCOYOTL,MATUTINO,1,H,17,21
12,NEZAHUALCOYOTL,MATUTINO,1,M,17,17
12,NEZAHUALCOYOTL,MATUTINO,1,H,18,1
12,NEZAHUALCOYOTL,MATUTINO,1,M,18,5
12,NEZAHUALCOYOTL,MATUTINO,1,M,19,1
12,NEZAHUALCOYOTL,MATUTINO,1,H,113,1
12,NEZAHUALCOYOTL,MATUTINO,3,H,15,2
12,NEZAHUALCOYOTL,MATUTINO,3,M,15,1
12,NEZAHUALCOYOTL,MATUTINO,3,H,16,330
12,NEZAHUALCOYOTL,MATUTINO,3,M,16,390
12,NEZAHUALCOYOTL,MATUTINO,3,H,17,86
12,NEZAHUALCOYOTL,MATUTINO,3,M,17,86
12,NEZAHUALCOYOTL,MATUTINO,3,H,18,27
12,NEZAHUALCOYOTL,MATUTINO,3,M,18,19
12,NEZAHUALCOYOTL,MATUTINO,3,H,19,7
12,NEZAHUALCOYOTL,MATUTINO,3,M,19,4
12,NEZAHUALCOYOTL,MATUTINO,3,H,20,3
12,NEZAHUALCOYOTL,MATUTINO,3,M,20,2
12,NEZAHUALCOYOTL,MATUTINO,3,H,21,2
12,NEZAHUALCOYOTL,MATUTINO,3,H,23,1
12,NEZAHUALCOYOTL,MATUTINO,5,H,16,1
12,NEZAHUALCOYOTL,MATUTINO,5,M,16,2
12,NEZAHUALCOYOTL,MATUTINO,5,H,17,264
12,NEZAHUALCOYOTL,MATUTINO,5,M,17,395
12,NEZAHUALCOYOTL,MATUTINO,5,H,18,90
12,NEZAHUALCOYOTL,MATUTINO,5,M,18,81
12,NEZAHUALCOYOTL,MATUTINO,5,H,19,27
12,NEZAHUALCOYOTL,MATUTINO,5,M,19,18
12,NEZAHUALCOYOTL,MATUTINO,5,H,20,8
12,NEZAHUALCOYOTL,MATUTINO,5,M,20,3
12,NEZAHUALCOYOTL,MATUTINO,5,H,21,2
12,NEZAHUALCOYOTL,MATUTINO,5,M,22,1
12,NEZAHUALCOYOTL,MATUTINO,5,M,23,2
12,NEZAHUALCOYOTL,MATUTINO,5,H,24,1
12,NEZAHUALCOYOTL,MATUTINO,5,M,26,1
12,NEZAHUALCOYOTL,VESPERTINO,1,H,14,1
12,NEZAHUALCOYOTL,VESPERTINO,1,H,15,362
12,NEZAHUALCOYOTL,VESPERTINO,1,M,15,338
12,NEZAHUALCOYOTL,VESPERTINO,1,H,16,265
12,NEZAHUALCOYOTL,VESPERTINO,1,M,16,152
12,NEZAHUALCOYOTL,VESPERTINO,1,H,17,87
12,NEZAHUALCOYOTL,VESPERTINO,1,M,17,50
12,NEZAHUALCOYOTL,VESPERTINO,1,H,18,51
12,NEZAHUALCOYOTL,VESPERTINO,1,M,18,18
12,NEZAHUALCOYOTL,VESPERTINO,1,H,19,19
12,NEZAHUALCOYOTL,VESPERTINO,1,M,19,9
12,NEZAHUALCOYOTL,VESPERTINO,1,H,20,8
12,NEZAHUALCOYOTL,VESPERTINO,1,M,20,2
12,NEZAHUALCOYOTL,VESPERTINO,1,H,21,5
12,NEZAHUALCOYOTL,VESPERTINO,1,M,21,1
12,NEZAHUALCOYOTL,VESPERTINO,1,H,22,2
12,NEZAHUALCOYOTL,VESPERTINO,1,M,22,1
12,NEZAHUALCOYOTL,VESPERTINO,1,M,23,1
12,NEZAHUALCOYOTL,VESPERTINO,1,M,24,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,15,1
12,NEZAHUALCOYOTL,VESPERTINO,3,M,15,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,16,119
12,NEZAHUALCOYOTL,VESPERTINO,3,M,16,110
12,NEZAHUALCOYOTL,VESPERTINO,3,H,17,120
12,NEZAHUALCOYOTL,VESPERTINO,3,M,17,108
12,NEZAHUALCOYOTL,VESPERTINO,3,H,18,62
12,NEZAHUALCOYOTL,VESPERTINO,3,M,18,36
12,NEZAHUALCOYOTL,VESPERTINO,3,H,19,24
12,NEZAHUALCOYOTL,VESPERTINO,3,M,19,9
12,NEZAHUALCOYOTL,VESPERTINO,3,H,20,8
12,NEZAHUALCOYOTL,VESPERTINO,3,M,20,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,21,3
12,NEZAHUALCOYOTL,VESPERTINO,3,M,21,4
12,NEZAHUALCOYOTL,VESPERTINO,3,H,22,4
12,NEZAHUALCOYOTL,VESPERTINO,3,M,22,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,23,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,24,1
12,NEZAHUALCOYOTL,VESPERTINO,3,M,25,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,27,1
12,NEZAHUALCOYOTL,VESPERTINO,5,H,17,76
12,NEZAHUALCOYOTL,VESPERTINO,5,M,17,95
12,NEZAHUALCOYOTL,VESPERTINO,5,H,18,92
12,NEZAHUALCOYOTL,VESPERTINO,5,M,18,54
12,NEZAHUALCOYOTL,VESPERTINO,5,H,19,59
12,NEZAHUALCOYOTL,VESPERTINO,5,M,19,28
12,NEZAHUALCOYOTL,VESPERTINO,5,H,20,17
12,NEZAHUALCOYOTL,VESPERTINO,5,M,20,6
12,NEZAHUALCOYOTL,VESPERTINO,5,H,21,8
12,NEZAHUALCOYOTL,VESPERTINO,5,M,21,9
12,NEZAHUALCOYOTL,VESPERTINO,5,H,22,4
12,NEZAHUALCOYOTL,VESPERTINO,5,M,22,1
12,NEZAHUALCOYOTL,VESPERTINO,5,H,23,4
12,NEZAHUALCOYOTL,VESPERTINO,5,M,23,1
12,NEZAHUALCOYOTL,VESPERTINO,5,H,24,1
12,NEZAHUALCOYOTL,VESPERTINO,5,M,24,2
12,NEZAHUALCOYOTL,VESPERTINO,5,H,25,2
12,NEZAHUALCOYOTL,VESPERTINO,5,M,25,1
12,NEZAHUALCOYOTL,VESPERTINO,5,H,26,2
12,NEZAHUALCOYOTL,VESPERTINO,5,M,26,1
12,NEZAHUALCOYOTL,VESPERTINO,5,H,28,1
12,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,33,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,H,15,227
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,15,389
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,H,16,62
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,16,110
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,H,17,19
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,17,13
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,H,18,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,18,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,19,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,21,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,15,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,15,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,16,164
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,16,274
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,17,90
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,17,153
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,18,24
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,18,24
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,19,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,19,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,20,4
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,20,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,25,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,16,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,17,147
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,17,253
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,18,81
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,18,133
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,19,20
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,19,21
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,20,5
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,20,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,21,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,22,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,23,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,24,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,14,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,15,270
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,15,167
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,16,132
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,16,83
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,17,47
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,17,28
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,18,14
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,18,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,19,5
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,20,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,20,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,21,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,22,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,22,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,23,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,33,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,15,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,16,88
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,16,54
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,17,100
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,17,65
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,18,44
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,18,32
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,19,23
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,19,7
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,20,9
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,20,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,21,4
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,21,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,22,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,23,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,24,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,26,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,17,63
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,17,32
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,18,59
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,18,35
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,19,36
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,19,15
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,20,16
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,20,6
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,21,8
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,21,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,22,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,23,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,23,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,25,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,28,1
13,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,29,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,14,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,H,15,147
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,15,219
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,H,16,21
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,16,41
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,H,17,5
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,17,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,H,18,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,18,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,15,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,15,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,16,101
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,16,161
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,17,30
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,17,61
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,18,5
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,18,6
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,20,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,20,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,21,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,16,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,17,75
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,17,152
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,18,21
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,18,61
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,19,7
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,19,7
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,20,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,20,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,15,133
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,15,112
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,16,83
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,16,48
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,17,20
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,17,12
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,18,8
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,18,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,19,4
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,19,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,20,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,21,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,23,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,24,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,16,56
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,16,52
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,17,61
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,17,45
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,18,30
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,18,13
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,19,15
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,19,7
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,20,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,20,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,21,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,23,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,17,28
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,17,24
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,18,49
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,18,45
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,19,33
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,19,25
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,20,4
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,20,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,21,5
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,21,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,22,5
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,22,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,23,2
