﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,16,5
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,17,89
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,18,47
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,19,17
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,20,12
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,21,4
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,22,5
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,23,2
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,24,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,25,1
13, XOCHIMILCO-TEPEPAN QUIRINO MENDOZA Y CORTÉS,VESPERTINO,5,HOMBRE,31,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,14,20
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,15,169
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,16,50
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,17,18
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,18,4
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,1,HOMBRE,19,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,15,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,16,61
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,17,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,18,17
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,19,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,3,HOMBRE,20,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,15,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,16,14
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,17,33
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,18,4
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,19,5
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,20,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,MATUTINO,5,HOMBRE,21,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,15,98
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,16,40
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,17,15
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,18,18
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,19,9
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,20,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,21,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,1,HOMBRE,24,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,16,58
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,17,20
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,18,39
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,19,16
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,20,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,21,7
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,3,HOMBRE,22,2
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,16,13
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,17,55
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,18,12
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,19,8
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,20,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,22,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,26,1
14, MILPA ALTA FIDENCIO VILLANUEVA ROJAS,VESPERTINO,5,HOMBRE,28,1
15, CONTRERAS,MATUTINO,1,HOMBRE,14,29
15, CONTRERAS,MATUTINO,1,HOMBRE,15,181
15, CONTRERAS,MATUTINO,1,HOMBRE,16,51
15, CONTRERAS,MATUTINO,1,HOMBRE,17,25
15, CONTRERAS,MATUTINO,1,HOMBRE,18,1
15, CONTRERAS,MATUTINO,3,HOMBRE,15,8
15, CONTRERAS,MATUTINO,3,HOMBRE,16,78
15, CONTRERAS,MATUTINO,3,HOMBRE,17,17
15, CONTRERAS,MATUTINO,3,HOMBRE,18,23
15, CONTRERAS,MATUTINO,3,HOMBRE,19,3
15, CONTRERAS,MATUTINO,3,HOMBRE,20,1
15, CONTRERAS,MATUTINO,5,HOMBRE,16,8
15, CONTRERAS,MATUTINO,5,HOMBRE,17,87
15, CONTRERAS,MATUTINO,5,HOMBRE,18,19
15, CONTRERAS,MATUTINO,5,HOMBRE,19,3
15, CONTRERAS,MATUTINO,5,HOMBRE,20,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,14,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,15,180
15, CONTRERAS,VESPERTINO,1,HOMBRE,16,108
15, CONTRERAS,VESPERTINO,1,HOMBRE,17,43
15, CONTRERAS,VESPERTINO,1,HOMBRE,18,28
15, CONTRERAS,VESPERTINO,1,HOMBRE,19,18
15, CONTRERAS,VESPERTINO,1,HOMBRE,20,7
15, CONTRERAS,VESPERTINO,1,HOMBRE,21,3
15, CONTRERAS,VESPERTINO,1,HOMBRE,22,2
15, CONTRERAS,VESPERTINO,1,HOMBRE,23,2
15, CONTRERAS,VESPERTINO,1,HOMBRE,24,3
15, CONTRERAS,VESPERTINO,1,HOMBRE,26,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,27,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,15,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,16,57
15, CONTRERAS,VESPERTINO,3,HOMBRE,17,43
15, CONTRERAS,VESPERTINO,3,HOMBRE,18,20
15, CONTRERAS,VESPERTINO,3,HOMBRE,19,19
15, CONTRERAS,VESPERTINO,3,HOMBRE,20,2
15, CONTRERAS,VESPERTINO,3,HOMBRE,21,4
15, CONTRERAS,VESPERTINO,3,HOMBRE,22,2
15, CONTRERAS,VESPERTINO,3,HOMBRE,24,1
15, CONTRERAS,VESPERTINO,5,HOMBRE,15,4
15, CONTRERAS,VESPERTINO,5,HOMBRE,16,2
15, CONTRERAS,VESPERTINO,5,HOMBRE,17,39
15, CONTRERAS,VESPERTINO,5,HOMBRE,18,23
15, CONTRERAS,VESPERTINO,5,HOMBRE,19,15
15, CONTRERAS,VESPERTINO,5,HOMBRE,20,2
15, CONTRERAS,VESPERTINO,5,HOMBRE,21,6
15, CONTRERAS,VESPERTINO,5,HOMBRE,22,1
15, CONTRERAS,VESPERTINO,5,HOMBRE,28,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,14,52
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,15,169
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,16,32
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,17,14
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,15,28
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,16,156
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,17,36
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,18,39
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,19,6
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,20,5
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,23,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,15,4
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,16,31
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,17,145
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,18,21
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,19,8
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,20,6
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,21,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,22,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,14,8
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,15,274
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,16,118
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,17,60
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,18,34
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,19,14
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,20,9
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,21,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,22,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,23,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,24,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,25,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,26,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,15,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,16,115
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,17,48
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,18,53
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,19,31
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,20,8
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,21,5
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,22,4
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,23,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,15,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,16,24
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,17,85
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,18,44
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,19,21
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,20,7
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,21,6
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,22,5
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,23,4
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,26,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,27,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,13,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,14,29
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,15,137
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,16,29
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,17,13
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,18,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,19,2
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,15,10
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,16,95
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,17,33
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,18,24
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,19,2
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,20,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,15,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,16,12
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,17,110
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,18,14
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,19,10
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,20,2
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,21,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,23,1
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,27,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,14,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,15,220
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,16,125
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,17,48
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,18,21
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,19,11
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,20,8
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,21,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,22,5
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,16,58
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,17,47
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,18,49
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,19,15
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,20,17
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,21,5
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,22,3
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,23,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,24,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,25,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,41,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,16,5
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,17,70
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,18,39
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,19,10
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,20,9
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,21,5
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,22,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,23,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,25,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,14,76
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,15,111
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,16,27
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,17,10
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,18,2
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,15,42
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,16,81
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,17,21
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,18,27
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,19,5
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,20,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,21,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,22,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,15,5
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,16,32
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,17,87
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,18,17
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,19,8
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,20,3
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,21,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,23,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,24,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,14,4
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,15,180
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,16,110
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,17,51
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,18,32
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,19,7
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,20,3
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,21,3
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,22,2
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,24,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,30,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,15,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,16,52
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,17,44
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,18,18
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,19,12
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,20,8
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,21,2
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,24,2
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,16,8
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,17,36
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,18,14
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,19,8
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,20,5
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,22,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,24,1
19, ECATEPEC,MATUTINO,1,HOMBRE,14,102
19, ECATEPEC,MATUTINO,1,HOMBRE,15,101
19, ECATEPEC,MATUTINO,1,HOMBRE,16,17
19, ECATEPEC,MATUTINO,1,HOMBRE,17,4
19, ECATEPEC,MATUTINO,3,HOMBRE,15,90
19, ECATEPEC,MATUTINO,3,HOMBRE,16,99
19, ECATEPEC,MATUTINO,3,HOMBRE,17,11
19, ECATEPEC,MATUTINO,3,HOMBRE,18,11
19, ECATEPEC,MATUTINO,3,HOMBRE,19,3
19, ECATEPEC,MATUTINO,3,HOMBRE,20,3
19, ECATEPEC,MATUTINO,3,HOMBRE,21,1
19, ECATEPEC,MATUTINO,5,HOMBRE,15,2
19, ECATEPEC,MATUTINO,5,HOMBRE,16,49
19, ECATEPEC,MATUTINO,5,HOMBRE,17,113
19, ECATEPEC,MATUTINO,5,HOMBRE,18,10
19, ECATEPEC,MATUTINO,5,HOMBRE,19,5
19, ECATEPEC,MATUTINO,5,HOMBRE,20,2
19, ECATEPEC,MATUTINO,5,HOMBRE,24,1
19, ECATEPEC,VESPERTINO,1,HOMBRE,14,3
19, ECATEPEC,VESPERTINO,1,HOMBRE,15,195
19, ECATEPEC,VESPERTINO,1,HOMBRE,16,77
19, ECATEPEC,VESPERTINO,1,HOMBRE,17,30
19, ECATEPEC,VESPERTINO,1,HOMBRE,18,17
19, ECATEPEC,VESPERTINO,1,HOMBRE,19,4
19, ECATEPEC,VESPERTINO,1,HOMBRE,20,5
19, ECATEPEC,VESPERTINO,1,HOMBRE,22,1
19, ECATEPEC,VESPERTINO,1,HOMBRE,23,1
19, ECATEPEC,VESPERTINO,3,HOMBRE,15,6
19, ECATEPEC,VESPERTINO,3,HOMBRE,16,113
19, ECATEPEC,VESPERTINO,3,HOMBRE,17,50
19, ECATEPEC,VESPERTINO,3,HOMBRE,18,33
19, ECATEPEC,VESPERTINO,3,HOMBRE,19,17
19, ECATEPEC,VESPERTINO,3,HOMBRE,20,6
19, ECATEPEC,VESPERTINO,3,HOMBRE,21,2
19, ECATEPEC,VESPERTINO,5,HOMBRE,16,26
19, ECATEPEC,VESPERTINO,5,HOMBRE,17,69
19, ECATEPEC,VESPERTINO,5,HOMBRE,18,31
19, ECATEPEC,VESPERTINO,5,HOMBRE,19,10
19, ECATEPEC,VESPERTINO,5,HOMBRE,20,4
19, ECATEPEC,VESPERTINO,5,HOMBRE,21,6
19, ECATEPEC,VESPERTINO,5,HOMBRE,22,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,14,31
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,15,131
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,16,39
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,17,11
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,18,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,15,14
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,16,115
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,17,28
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,18,29
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,19,6
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,20,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,22,3
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,15,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,16,19
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,17,80
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,18,21
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,19,10
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,20,4
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,21,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,15,188
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,16,117
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,17,39
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,18,26
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,19,10
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,20,5
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,21,5
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,23,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,24,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,26,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,28,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,15,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,16,56
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,17,63
