NUM_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
12,NEZAHUALCOYOTL,MATUTINO,1,M,114,2
12,NEZAHUALCOYOTL,MATUTINO,3,H,15,1
12,NEZAHUALCOYOTL,MATUTINO,3,M,15,3
12,NEZAHUALCOYOTL,MATUTINO,3,H,16,340
12,NEZAHUALCOYOTL,MATUTINO,3,M,16,422
12,NEZAHUALCOYOTL,MATUTINO,3,H,17,67
12,NEZAHUALCOYOTL,MATUTINO,3,M,17,82
12,NEZAHUALCOYOTL,MATUTINO,3,H,18,16
12,NEZAHUALCOYOTL,MATUTINO,3,M,18,11
12,NEZAHUALCOYOTL,MATUTINO,3,H,19,6
12,NEZAHUALCOYOTL,MATUTINO,3,M,19,2
12,NEZAHUALCOYOTL,MATUTINO,3,H,20,1
12,NEZAHUALCOYOTL,MATUTINO,3,H,21,2
12,NEZAHUALCOYOTL,MATUTINO,3,M,21,1
12,NEZAHUALCOYOTL,MATUTINO,5,H,16,1
12,NEZAHUALCOYOTL,MATUTINO,5,M,16,1
12,NEZAHUALCOYOTL,MATUTINO,5,H,17,271
12,NEZAHUALCOYOTL,MATUTINO,5,M,17,324
12,NEZAHUALCOYOTL,MATUTINO,5,H,18,92
12,NEZAHUALCOYOTL,MATUTINO,5,M,18,80
12,NEZAHUALCOYOTL,MATUTINO,5,H,19,27
12,NEZAHUALCOYOTL,MATUTINO,5,M,19,16
12,NEZAHUALCOYOTL,MATUTINO,5,H,20,6
12,NEZAHUALCOYOTL,MATUTINO,5,M,20,5
12,NEZAHUALCOYOTL,MATUTINO,5,H,21,4
12,NEZAHUALCOYOTL,MATUTINO,5,M,21,2
12,NEZAHUALCOYOTL,MATUTINO,5,H,22,2
12,NEZAHUALCOYOTL,MATUTINO,5,H,24,1
12,NEZAHUALCOYOTL,VESPERTINO,1,H,15,317
12,NEZAHUALCOYOTL,VESPERTINO,1,M,15,364
12,NEZAHUALCOYOTL,VESPERTINO,1,H,16,206
12,NEZAHUALCOYOTL,VESPERTINO,1,M,16,138
12,NEZAHUALCOYOTL,VESPERTINO,1,H,17,91
12,NEZAHUALCOYOTL,VESPERTINO,1,M,17,54
12,NEZAHUALCOYOTL,VESPERTINO,1,H,18,37
12,NEZAHUALCOYOTL,VESPERTINO,1,M,18,15
12,NEZAHUALCOYOTL,VESPERTINO,1,H,19,14
12,NEZAHUALCOYOTL,VESPERTINO,1,M,19,6
12,NEZAHUALCOYOTL,VESPERTINO,1,H,20,6
12,NEZAHUALCOYOTL,VESPERTINO,1,M,20,1
12,NEZAHUALCOYOTL,VESPERTINO,1,H,21,2
12,NEZAHUALCOYOTL,VESPERTINO,1,H,22,1
12,NEZAHUALCOYOTL,VESPERTINO,1,H,23,2
12,NEZAHUALCOYOTL,VESPERTINO,1,H,24,1
12,NEZAHUALCOYOTL,VESPERTINO,1,M,24,1
12,NEZAHUALCOYOTL,VESPERTINO,1,H,26,1
12,NEZAHUALCOYOTL,VESPERTINO,1,M,26,1
12,NEZAHUALCOYOTL,VESPERTINO,1,M,33,1
12,NEZAHUALCOYOTL,VESPERTINO,1,H,35,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,15,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,16,159
12,NEZAHUALCOYOTL,VESPERTINO,3,M,16,146
12,NEZAHUALCOYOTL,VESPERTINO,3,H,17,148
12,NEZAHUALCOYOTL,VESPERTINO,3,M,17,93
12,NEZAHUALCOYOTL,VESPERTINO,3,H,18,62
12,NEZAHUALCOYOTL,VESPERTINO,3,M,18,29
12,NEZAHUALCOYOTL,VESPERTINO,3,H,19,29
12,NEZAHUALCOYOTL,VESPERTINO,3,M,19,8
12,NEZAHUALCOYOTL,VESPERTINO,3,H,20,15
12,NEZAHUALCOYOTL,VESPERTINO,3,M,20,6
12,NEZAHUALCOYOTL,VESPERTINO,3,H,21,3
12,NEZAHUALCOYOTL,VESPERTINO,3,M,21,2
12,NEZAHUALCOYOTL,VESPERTINO,3,H,22,4
12,NEZAHUALCOYOTL,VESPERTINO,3,H,23,1
12,NEZAHUALCOYOTL,VESPERTINO,3,H,24,1
12,NEZAHUALCOYOTL,VESPERTINO,5,H,16,1
12,NEZAHUALCOYOTL,VESPERTINO,5,H,17,99
12,NEZAHUALCOYOTL,VESPERTINO,5,M,17,89
12,NEZAHUALCOYOTL,VESPERTINO,5,H,18,105
12,NEZAHUALCOYOTL,VESPERTINO,5,M,18,89
12,NEZAHUALCOYOTL,VESPERTINO,5,H,19,50
12,NEZAHUALCOYOTL,VESPERTINO,5,M,19,27
12,NEZAHUALCOYOTL,VESPERTINO,5,H,20,26
12,NEZAHUALCOYOTL,VESPERTINO,5,M,20,7
12,NEZAHUALCOYOTL,VESPERTINO,5,H,21,7
12,NEZAHUALCOYOTL,VESPERTINO,5,M,21,3
12,NEZAHUALCOYOTL,VESPERTINO,5,H,22,3
12,NEZAHUALCOYOTL,VESPERTINO,5,M,22,3
12,NEZAHUALCOYOTL,VESPERTINO,5,H,23,2
12,NEZAHUALCOYOTL,VESPERTINO,5,H,25,2
12,NEZAHUALCOYOTL,VESPERTINO,5,M,26,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,H,15,253
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,15,466
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,H,16,46
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,16,75
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,H,17,13
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,17,6
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,H,18,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,1,M,18,5
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,16,215
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,16,339
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,17,82
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,17,106
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,18,23
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,18,16
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,19,5
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,19,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,H,20,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,3,M,20,4
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,16,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,16,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,17,148
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,17,245
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,18,91
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,18,147
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,19,21
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,19,20
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,20,6
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,20,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,21,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,M,21,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",MATUTINO,5,H,23,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,15,292
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,15,147
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,16,115
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,16,68
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,17,46
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,17,20
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,18,10
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,18,8
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,19,7
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,19,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,20,5
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,20,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,21,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,22,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,M,22,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,23,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,1,H,25,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,16,128
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,16,88
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,17,106
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,17,56
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,18,49
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,18,26
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,19,16
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,19,4
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,20,9
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,21,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,22,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,23,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,H,24,2
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,3,M,24,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,17,48
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,17,31
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,18,70
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,18,51
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,19,44
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,19,25
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,20,14
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,20,8
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,21,5
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,21,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,22,3
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,22,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,H,26,1
13,"XOCHIMILCO-TEPEPAN ""QUIRINO MENDOZA Y CORTES""",VESPERTINO,5,M,27,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,H,15,169
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,15,265
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,H,16,7
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,16,16
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,H,17,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,17,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,1,M,114,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,15,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,16,115
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,16,210
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,17,17
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,17,41
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,18,6
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,18,4
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,19,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,M,19,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,3,H,20,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,16,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,16,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,17,86
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,17,151
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,18,25
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,18,58
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,19,5
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,19,5
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,21,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,M,21,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",MATUTINO,5,H,22,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,15,155
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,15,108
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,16,76
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,16,51
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,17,28
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,17,13
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,18,11
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,18,4
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,19,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,19,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,20,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,M,21,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,24,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,1,H,29,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,16,65
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,16,75
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,17,74
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,17,52
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,18,25
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,18,9
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,19,7
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,19,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,20,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,20,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,21,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,M,22,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,24,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,3,H,25,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,17,46
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,17,36
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,18,62
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,18,47
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,19,33
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,19,17
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,20,20
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,20,3
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,21,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,M,21,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,22,2
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,23,1
14,"MILPA ALTA ""FIDENCIO VILLANUEVA ROJAS""",VESPERTINO,5,H,24,1
15,CONTRERAS,MATUTINO,1,H,15,182
15,CONTRERAS,MATUTINO,1,M,15,297
15,CONTRERAS,MATUTINO,1,H,16,30
15,CONTRERAS,MATUTINO,1,M,16,47
15,CONTRERAS,MATUTINO,1,H,17,13
15,CONTRERAS,MATUTINO,1,M,17,11
15,CONTRERAS,MATUTINO,1,H,18,3
15,CONTRERAS,MATUTINO,1,M,18,2
15,CONTRERAS,MATUTINO,1,M,19,1
15,CONTRERAS,MATUTINO,3,H,16,114
15,CONTRERAS,MATUTINO,3,M,16,196
15,CONTRERAS,MATUTINO,3,H,17,46
15,CONTRERAS,MATUTINO,3,M,17,72
15,CONTRERAS,MATUTINO,3,H,18,22
15,CONTRERAS,MATUTINO,3,M,18,19
15,CONTRERAS,MATUTINO,3,H,19,2
15,CONTRERAS,MATUTINO,3,M,19,4
15,CONTRERAS,MATUTINO,3,H,20,1
15,CONTRERAS,MATUTINO,3,M,20,1
15,CONTRERAS,MATUTINO,5,H,17,72
15,CONTRERAS,MATUTINO,5,M,17,149
15,CONTRERAS,MATUTINO,5,H,18,51
15,CONTRERAS,MATUTINO,5,M,18,79
15,CONTRERAS,MATUTINO,5,H,19,20
15,CONTRERAS,MATUTINO,5,M,19,24
15,CONTRERAS,MATUTINO,5,H,20,4
15,CONTRERAS,MATUTINO,5,M,20,5
15,CONTRERAS,MATUTINO,5,H,21,3
15,CONTRERAS,MATUTINO,5,H,31,1
15,CONTRERAS,VESPERTINO,1,H,15,172
15,CONTRERAS,VESPERTINO,1,M,15,138
15,CONTRERAS,VESPERTINO,1,H,16,121
15,CONTRERAS,VESPERTINO,1,M,16,87
15,CONTRERAS,VESPERTINO,1,H,17,52
15,CONTRERAS,VESPERTINO,1,M,17,31
15,CONTRERAS,VESPERTINO,1,H,18,18
15,CONTRERAS,VESPERTINO,1,M,18,6
15,CONTRERAS,VESPERTINO,1,H,19,4
15,CONTRERAS,VESPERTINO,1,M,19,1
15,CONTRERAS,VESPERTINO,1,H,20,2
15,CONTRERAS,VESPERTINO,1,M,20,1
15,CONTRERAS,VESPERTINO,1,H,21,2
15,CONTRERAS,VESPERTINO,1,M,21,2
15,CONTRERAS,VESPERTINO,1,H,26,1
15,CONTRERAS,VESPERTINO,3,H,16,96
15,CONTRERAS,VESPERTINO,3,M,16,67
15,CONTRERAS,VESPERTINO,3,H,17,88
15,CONTRERAS,VESPERTINO,3,M,17,58
15,CONTRERAS,VESPERTINO,3,H,18,51
15,CONTRERAS,VESPERTINO,3,M,18,26
15,CONTRERAS,VESPERTINO,3,H,19,23
15,CONTRERAS,VESPERTINO,3,M,19,8
15,CONTRERAS,VESPERTINO,3,H,20,4
15,CONTRERAS,VESPERTINO,3,M,20,3
15,CONTRERAS,VESPERTINO,3,H,21,2
15,CONTRERAS,VESPERTINO,3,M,21,1
15,CONTRERAS,VESPERTINO,3,H,23,1
15,CONTRERAS,VESPERTINO,5,H,17,39
15,CONTRERAS,VESPERTINO,5,M,17,34
15,CONTRERAS,VESPERTINO,5,H,18,50
15,CONTRERAS,VESPERTINO,5,M,18,32
15,CONTRERAS,VESPERTINO,5,H,19,28
15,CONTRERAS,VESPERTINO,5,M,19,18
15,CONTRERAS,VESPERTINO,5,H,20,11
15,CONTRERAS,VESPERTINO,5,M,20,8
15,CONTRERAS,VESPERTINO,5,H,21,7
15,CONTRERAS,VESPERTINO,5,M,21,3
15,CONTRERAS,VESPERTINO,5,H,22,3
15,CONTRERAS,VESPERTINO,5,H,23,1
15,CONTRERAS,VESPERTINO,5,H,24,1
15,CONTRERAS,VESPERTINO,5,H,25,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,H,15,252
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,15,365
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,H,16,15
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,16,22
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,H,17,7
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,17,7
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,18,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,1,M,114,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,15,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,16,154
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,16,255
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,17,47
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,17,55
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,18,7
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,18,7
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,H,19,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,19,2
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,20,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,3,M,21,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,16,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,17,136
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,17,222
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,18,49
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,18,84
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,19,9
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,19,11
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,20,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,20,3
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,H,21,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",MATUTINO,5,M,21,1
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,15,232
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,M,15,196
16,"TLAHUAC ""MANUEL CHAVARRIA CHAVARRIA""",VESPERTINO,1,H,16,147
