﻿NUMERO_DE_PLANTEL,NOMBRE_PLANTEL,TURNO,SEMESTRE,SEXO,EDAD,ALUMNOS
15, CONTRERAS,MATUTINO,1,HOMBRE,14,51
15, CONTRERAS,MATUTINO,1,HOMBRE,15,138
15, CONTRERAS,MATUTINO,1,HOMBRE,16,29
15, CONTRERAS,MATUTINO,1,HOMBRE,17,10
15, CONTRERAS,MATUTINO,1,HOMBRE,18,3
15, CONTRERAS,MATUTINO,3,HOMBRE,15,7
15, CONTRERAS,MATUTINO,3,HOMBRE,16,118
15, CONTRERAS,MATUTINO,3,HOMBRE,17,44
15, CONTRERAS,MATUTINO,3,HOMBRE,18,9
15, CONTRERAS,MATUTINO,3,HOMBRE,19,4
15, CONTRERAS,MATUTINO,3,HOMBRE,20,1
15, CONTRERAS,MATUTINO,3,HOMBRE,21,2
15, CONTRERAS,MATUTINO,3,HOMBRE,22,1
15, CONTRERAS,MATUTINO,3,HOMBRE,23,1
15, CONTRERAS,MATUTINO,5,HOMBRE,16,13
15, CONTRERAS,MATUTINO,5,HOMBRE,17,85
15, CONTRERAS,MATUTINO,5,HOMBRE,18,30
15, CONTRERAS,MATUTINO,5,HOMBRE,19,13
15, CONTRERAS,MATUTINO,5,HOMBRE,20,2
15, CONTRERAS,MATUTINO,5,HOMBRE,21,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,14,3
15, CONTRERAS,VESPERTINO,1,HOMBRE,15,221
15, CONTRERAS,VESPERTINO,1,HOMBRE,16,107
15, CONTRERAS,VESPERTINO,1,HOMBRE,17,43
15, CONTRERAS,VESPERTINO,1,HOMBRE,18,21
15, CONTRERAS,VESPERTINO,1,HOMBRE,19,11
15, CONTRERAS,VESPERTINO,1,HOMBRE,20,3
15, CONTRERAS,VESPERTINO,1,HOMBRE,21,2
15, CONTRERAS,VESPERTINO,1,HOMBRE,22,1
15, CONTRERAS,VESPERTINO,1,HOMBRE,23,3
15, CONTRERAS,VESPERTINO,1,HOMBRE,29,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,16,74
15, CONTRERAS,VESPERTINO,3,HOMBRE,17,46
15, CONTRERAS,VESPERTINO,3,HOMBRE,18,31
15, CONTRERAS,VESPERTINO,3,HOMBRE,19,12
15, CONTRERAS,VESPERTINO,3,HOMBRE,20,7
15, CONTRERAS,VESPERTINO,3,HOMBRE,21,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,22,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,23,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,24,1
15, CONTRERAS,VESPERTINO,3,HOMBRE,28,1
15, CONTRERAS,VESPERTINO,5,HOMBRE,17,48
15, CONTRERAS,VESPERTINO,5,HOMBRE,18,36
15, CONTRERAS,VESPERTINO,5,HOMBRE,19,26
15, CONTRERAS,VESPERTINO,5,HOMBRE,20,15
15, CONTRERAS,VESPERTINO,5,HOMBRE,21,6
15, CONTRERAS,VESPERTINO,5,HOMBRE,23,2
15, CONTRERAS,VESPERTINO,5,HOMBRE,24,1
15, CONTRERAS,VESPERTINO,5,HOMBRE,26,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,14,89
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,15,140
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,16,11
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,17,4
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,1,HOMBRE,18,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,15,25
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,16,150
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,17,29
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,18,7
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,19,5
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,20,3
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,3,HOMBRE,21,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,16,29
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,17,106
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,18,41
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,19,9
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,20,5
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,MATUTINO,5,HOMBRE,21,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,14,5
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,15,251
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,16,80
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,17,30
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,18,14
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,19,4
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,20,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,1,HOMBRE,21,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,15,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,16,152
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,17,79
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,18,24
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,19,18
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,20,9
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,21,2
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,23,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,3,HOMBRE,24,1
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,16,4
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,17,93
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,18,74
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,19,28
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,20,13
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,21,6
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,22,7
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,23,3
16, TLÁHUAC MANUEL CHAVARRÍA CHAVARRÍA,VESPERTINO,5,HOMBRE,25,3
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,14,68
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,15,163
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,16,37
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,17,7
17, HUAYAMILPAS-PEDREGAL,MATUTINO,1,HOMBRE,18,2
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,15,14
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,16,140
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,17,40
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,18,17
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,19,4
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,20,3
17, HUAYAMILPAS-PEDREGAL,MATUTINO,3,HOMBRE,22,3
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,16,15
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,17,107
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,18,34
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,19,14
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,20,4
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,21,2
17, HUAYAMILPAS-PEDREGAL,MATUTINO,5,HOMBRE,37,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,14,7
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,15,237
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,16,103
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,17,32
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,18,12
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,19,7
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,20,5
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,21,3
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,22,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,1,HOMBRE,26,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,16,91
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,17,79
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,18,35
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,19,15
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,20,7
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,21,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,22,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,23,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,3,HOMBRE,27,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,16,1
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,17,65
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,18,52
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,19,27
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,20,14
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,21,4
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,22,2
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,23,3
17, HUAYAMILPAS-PEDREGAL,VESPERTINO,5,HOMBRE,24,2
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,14,79
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,15,127
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,16,22
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,17,5
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,20,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,1,HOMBRE,21,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,15,40
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,16,96
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,17,17
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,18,4
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,19,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,3,HOMBRE,21,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,16,43
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,17,97
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,18,19
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,19,6
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,20,5
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,21,1
18, TLILHUACA-AZCAPOTZALCO,MATUTINO,5,HOMBRE,24,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,14,3
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,15,189
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,16,81
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,17,33
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,18,17
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,19,7
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,20,4
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,21,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,1,HOMBRE,26,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,16,93
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,17,54
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,18,24
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,19,5
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,20,5
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,21,3
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,22,2
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,23,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,3,HOMBRE,24,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,16,2
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,17,58
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,18,41
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,19,32
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,20,12
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,21,8
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,23,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,24,1
18, TLILHUACA-AZCAPOTZALCO,VESPERTINO,5,HOMBRE,26,1
19, ECATEPEC,MATUTINO,1,HOMBRE,13,1
19, ECATEPEC,MATUTINO,1,HOMBRE,14,131
19, ECATEPEC,MATUTINO,1,HOMBRE,15,95
19, ECATEPEC,MATUTINO,1,HOMBRE,16,6
19, ECATEPEC,MATUTINO,1,HOMBRE,17,6
19, ECATEPEC,MATUTINO,3,HOMBRE,15,46
19, ECATEPEC,MATUTINO,3,HOMBRE,16,117
19, ECATEPEC,MATUTINO,3,HOMBRE,17,15
19, ECATEPEC,MATUTINO,3,HOMBRE,18,7
19, ECATEPEC,MATUTINO,5,HOMBRE,16,62
19, ECATEPEC,MATUTINO,5,HOMBRE,17,92
19, ECATEPEC,MATUTINO,5,HOMBRE,18,11
19, ECATEPEC,MATUTINO,5,HOMBRE,19,7
19, ECATEPEC,VESPERTINO,1,HOMBRE,15,223
19, ECATEPEC,VESPERTINO,1,HOMBRE,16,59
19, ECATEPEC,VESPERTINO,1,HOMBRE,17,32
19, ECATEPEC,VESPERTINO,1,HOMBRE,18,14
19, ECATEPEC,VESPERTINO,1,HOMBRE,19,9
19, ECATEPEC,VESPERTINO,1,HOMBRE,20,3
19, ECATEPEC,VESPERTINO,1,HOMBRE,21,2
19, ECATEPEC,VESPERTINO,3,HOMBRE,15,42
19, ECATEPEC,VESPERTINO,3,HOMBRE,16,121
19, ECATEPEC,VESPERTINO,3,HOMBRE,17,37
19, ECATEPEC,VESPERTINO,3,HOMBRE,18,18
19, ECATEPEC,VESPERTINO,3,HOMBRE,19,11
19, ECATEPEC,VESPERTINO,3,HOMBRE,20,3
19, ECATEPEC,VESPERTINO,3,HOMBRE,21,1
19, ECATEPEC,VESPERTINO,3,HOMBRE,22,1
19, ECATEPEC,VESPERTINO,3,HOMBRE,23,1
19, ECATEPEC,VESPERTINO,3,HOMBRE,24,1
19, ECATEPEC,VESPERTINO,3,HOMBRE,26,1
19, ECATEPEC,VESPERTINO,5,HOMBRE,16,5
19, ECATEPEC,VESPERTINO,5,HOMBRE,17,83
19, ECATEPEC,VESPERTINO,5,HOMBRE,18,37
19, ECATEPEC,VESPERTINO,5,HOMBRE,19,24
19, ECATEPEC,VESPERTINO,5,HOMBRE,20,10
19, ECATEPEC,VESPERTINO,5,HOMBRE,22,2
19, ECATEPEC,VESPERTINO,5,HOMBRE,23,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,14,34
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,15,99
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,16,19
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,17,9
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,18,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,19,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,20,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,1,HOMBRE,21,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,15,15
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,16,119
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,17,36
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,18,10
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,19,2
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,20,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,3,HOMBRE,30,1
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,16,19
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,17,111
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,18,39
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,19,9
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,20,4
20, DEL VALLE MATÍAS ROMERO,MATUTINO,5,HOMBRE,22,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,14,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,15,142
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,16,78
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,17,27
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,18,10
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,19,11
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,20,3
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,21,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,22,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,23,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,24,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,1,HOMBRE,25,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,16,117
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,17,76
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,18,34
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,19,10
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,20,6
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,21,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,22,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,23,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,24,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,3,HOMBRE,26,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,16,2
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,17,71
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,18,50
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,19,32
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,20,13
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,21,4
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,22,4
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,23,3
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,24,1
20, DEL VALLE MATÍAS ROMERO,VESPERTINO,5,HOMBRE,25,1
1, EL ROSARIO,MATUTINO,1,MUJER,14,289
1, EL ROSARIO,MATUTINO,1,MUJER,15,587
1, EL ROSARIO,MATUTINO,1,MUJER,16,64
1, EL ROSARIO,MATUTINO,1,MUJER,17,18
1, EL ROSARIO,MATUTINO,1,MUJER,19,1
1, EL ROSARIO,MATUTINO,3,MUJER,14,1
1, EL ROSARIO,MATUTINO,3,MUJER,15,238
1, EL ROSARIO,MATUTINO,3,MUJER,16,509
1, EL ROSARIO,MATUTINO,3,MUJER,17,60
1, EL ROSARIO,MATUTINO,3,MUJER,18,12
1, EL ROSARIO,MATUTINO,3,MUJER,19,3
1, EL ROSARIO,MATUTINO,3,MUJER,20,1
1, EL ROSARIO,MATUTINO,3,MUJER,21,1
1, EL ROSARIO,MATUTINO,5,MUJER,16,149
1, EL ROSARIO,MATUTINO,5,MUJER,17,380
1, EL ROSARIO,MATUTINO,5,MUJER,18,71
1, EL ROSARIO,MATUTINO,5,MUJER,19,17
1, EL ROSARIO,MATUTINO,5,MUJER,20,4
1, EL ROSARIO,MATUTINO,5,MUJER,21,1
1, EL ROSARIO,MATUTINO,5,MUJER,22,1
1, EL ROSARIO,VESPERTINO,1,MUJER,14,2
1, EL ROSARIO,VESPERTINO,1,MUJER,15,294
1, EL ROSARIO,VESPERTINO,1,MUJER,16,102
1, EL ROSARIO,VESPERTINO,1,MUJER,17,25
1, EL ROSARIO,VESPERTINO,1,MUJER,18,12
1, EL ROSARIO,VESPERTINO,1,MUJER,19,6
1, EL ROSARIO,VESPERTINO,1,MUJER,20,2
1, EL ROSARIO,VESPERTINO,1,MUJER,21,3
1, EL ROSARIO,VESPERTINO,1,MUJER,22,1
1, EL ROSARIO,VESPERTINO,1,MUJER,23,1
1, EL ROSARIO,VESPERTINO,1,MUJER,24,1
1, EL ROSARIO,VESPERTINO,1,MUJER,25,1
1, EL ROSARIO,VESPERTINO,1,MUJER,35,1
1, EL ROSARIO,VESPERTINO,1,MUJER,54,1
1, EL ROSARIO,VESPERTINO,3,MUJER,15,1
1, EL ROSARIO,VESPERTINO,3,MUJER,16,184
1, EL ROSARIO,VESPERTINO,3,MUJER,17,89
1, EL ROSARIO,VESPERTINO,3,MUJER,18,40
1, EL ROSARIO,VESPERTINO,3,MUJER,19,6
1, EL ROSARIO,VESPERTINO,3,MUJER,20,9
1, EL ROSARIO,VESPERTINO,3,MUJER,21,1
1, EL ROSARIO,VESPERTINO,3,MUJER,22,1
1, EL ROSARIO,VESPERTINO,3,MUJER,27,1
1, EL ROSARIO,VESPERTINO,5,MUJER,16,4
1, EL ROSARIO,VESPERTINO,5,MUJER,17,182
1, EL ROSARIO,VESPERTINO,5,MUJER,18,63
1, EL ROSARIO,VESPERTINO,5,MUJER,19,27
1, EL ROSARIO,VESPERTINO,5,MUJER,20,5
1, EL ROSARIO,VESPERTINO,5,MUJER,21,8
1, EL ROSARIO,VESPERTINO,5,MUJER,22,1
1, EL ROSARIO,VESPERTINO,5,MUJER,23,1
1, EL ROSARIO,VESPERTINO,5,MUJER,26,1
1, EL ROSARIO,VESPERTINO,5,MUJER,29,1
1, EL ROSARIO,VESPERTINO,5,MUJER,36,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,14,270
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,15,654
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,16,94
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,17,23
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,1,MUJER,18,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,15,164
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,16,587
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,17,107
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,18,24
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,19,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,20,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,22,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,3,MUJER,23,2
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,16,130
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,17,303
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,18,79
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,19,20
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,20,4
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,21,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,22,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,MATUTINO,5,MUJER,29,1
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,14,13
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,15,300
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,16,124
2, CIEN METROS ELISA ACUÑA ROSSETTI,VESPERTINO,1,MUJER,17,30
